id,Airfoil,aft locker,Armament,Aspect ratio,At altitude,Air to ground,Air to air,Avionics,Braked Roll,Baggage capacity,Bombs,cargo pod,Capacity,Cabin dimensions,Cabin Height,Cabin Width,cabin length,cabin door,cabin shelf,Climb to,Combat radius,Combat range,Contractor,Crew,Cruise speed,Ceiling,Diameter,Disk loading,Disc area,Drag area,Dry thrust,Empty weight,Endurance,Ferry range,Fuselage length,Fuselage width,Fuel capacity,full fuel payload,fuel burn,G limits,Gross weight,ground roll,Guns,Hardpoints,Height,Inventory,Initial cruise altitude,Internal fuel capacity,Length,Lift-to-drag,Lower wingspan,Landing run,Main rotor area,Main rotor diameter,main cargo area internal volume,Max takeoff weight,Max landing weight,Maximum glide ratio,Maximum speed,Minimum control speed,Middle wingspan,Missiles,Never exceed speed,optional cargo pod capacity,Operational altitude,Payload,Performance,Power/mass,Power Plant,Primary Function,Propellers,Propeller diameter,Range,Range at,Range with full payload (distributed),Range with full payload (concentrated),Rate of climb,Rate of sink,Rotor diameter,Rotor systems,Roll rate,Rockets,Service ceiling,Stall speed,Speed,System Cost,Supercruise,Takeoff Ground Roll,Tactical takeoff distance,Tactical landing distance,Take-off run,Takeoff distance,Turning radius,Thrust/weight,Thrust with afterburner,Upper wingspan,Useful lift,Useful load,Volume,Wing area,Wing loading,Wingspan,Zero-lift drag coefficient,Aircraft Model unicode,Aircraft Model ascii
13220,,,,,,,,,,,,,14 passengers,,,,,,,,,,,2,,,,,,,,"4,980 kg (10,960 lb)",,,,,,,,,"7,200 kg (15,840 lb)",,,,,,,,16.25 m (53 ft 4 in),,,,,,,,,,284 km/h (178 mph),,,,,,,,,,"2 × Mikulin M-17F, 540 kW (730 hp) each",,,,"1,300 km (810 miles)",,,,2.9 m/s (580 ft/min),,,,,,"4,400 m (14,400 ft)",,,,,,,,,,,,,,,,,72.0 m2 (775 ft2),,25.11 m (92 ft 3 in),,ZIG-1,ZIG-1
13221,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,"531 kg (1,170 lb)",,,,,,,,,,,,,2.87 m (9 ft 5 in),,,,6.27 m (20 ft 7 in),,,,,,,"703 kg (1,550 lb)",,,230 knots (265 mph),,,,,,,,,0.472 hp/kg (0.214 hp/lb),"1 × Modified Lycoming AEIO-540 Hartzell composite, 3 blade, 254 kW (340 hp)",,,,,,,,"1,128 m/min at 425 m (3,700 ft/min)",,,,420°/s,,,,,,,,,,,,,,,,,,,9.1 m² (98 ft²),,7.42 m (24 ft 4 in),,Zivko Edge 540,Zivko Edge 540
13222,root:NACA 2418; tip:NACA 4412,,,,,,,,,,,,,,,,,,,,,,,2,216 km/h (134 mph; 117 kn),,,,,,,"700 kg (1,543 lb)",,,,,,,,,,,,,2.06 m (6 ft 9 in),,,,7.975 m (26 ft 2 in),,,,,,,"1,000 kg (2,205 lb)",,,236 km/h (147 mph; 127 kn),,,,,,,,,,"1 × Avia M 137AZ 6-cyl, air-cooled inverted in-line piston engine, 134 kW (180 hp)",,,,440 km (273 mi; 238 nmi),,,,5 m/s (980 ft/min),,,,,,"4,500 m (14,800 ft)",98 km/h (61 mph; 53 kn) (flaps down),,,,,,,,,,,,,,,,14.89 m2 (160.3 sq ft),,9.875 m (32 ft 5 in),,Zlín Akrobat,Zlin Akrobat
13223,root:NACA 2418; tip:NACA 4412,,,,,,,,,,,,,,,,,,,,,,,2,216 km/h (134 mph; 117 kn),,,,,,,"700 kg (1,543 lb)",,,,,,,,,,,,,2.06 m (6 ft 9 in),,,,7.975 m (26 ft 2 in),,,,,,,"1,000 kg (2,205 lb)",,,236 km/h (147 mph; 127 kn),,,,,,,,,,"1 × Avia M 137AZ 6-cyl, air-cooled inverted in-line piston engine, 134 kW (180 hp)",,,,440 km (273 mi; 238 nmi),,,,5 m/s (980 ft/min),,,,,,"4,500 m (14,800 ft)",98 km/h (61 mph; 53 kn) (flaps down),,,,,,,,,,,,,,,,14.89 m2 (160.3 sq ft),,9.875 m (32 ft 5 in),,Zlín Trener,Zlin Trener
13224,,,,,,,,,,,,,,,,,,,,,,,,2,135 km/h (84 mph),,,,,,,290 kg (639 lbs),,,,,,,,,,,,,(),,,,7.80 m (25.59 ft),,,,,,,"520 kg (1,146.40 lbs)",,,155 km/h (96 mph),,,,,,,,,,"1 × Zlin Persy II, 45 kW (61PS, 60hp)",,,,300 km (186 mi),,,,3 min to 270 m (),,,,,,"3,800 m (12,467 ft)",,,,,,,,,,,,,,,,,12 m² (),,10.00 m (33 ft),,Zlín Z XII,Zlin Z XII
13225,,,,,,,,,,,,,,,,,,,,,,,,2,135 km/h (84 mph),,,,,,,290 kg (639 lbs),,,,,,,,,,,,,(),,,,7.80 m (25.59 ft),,,,,,,"520 kg (1,146.40 lbs)",,,155 km/h (96 mph),,,,,,,,,,"1 × Zlin Persy II, 45 kW (61PS, 60hp)",,,,300 km (186 mi),,,,3 min to 270 m (),,,,,,"3,800 m (12,467 ft)",,,,,,,,,,,,,,,,,12 m² (),,10.00 m (33 ft),,Zlín Z 212,Zlin Z 212
13226,,,,,,,,,,,,,,,,,,,,,,,,3-Feb,160 km/h (99 mph),,,,,,,,,,,,,,,,,,,,1.96 m (6 ft 5 in),,,,7.25 m (23 ft 9½ in),,,,,,,,,,180 km/h (112 mph),,,,,,,,,,"1 × Praga D engine, 56 kW (75 hp) each",,,,650 km (400 miles),,,,3.0 m/s (590 ft/min),,,,,,"4,500 m (14,700 ft)",,,,,,,,,,,,,,,,,14.65 m2 (157.7 ft2),,10.60 m (34 ft 9 in),,"Zlín Z 22 Junák",Zlin Z 22 Junak
13227,,,,,,,,,,,,,,,,,,,,,,,,3-Feb,160 km/h (99 mph),,,,,,,,,,,,,,,,,,,,1.96 m (6 ft 5 in),,,,7.25 m (23 ft 9½ in),,,,,,,,,,180 km/h (112 mph),,,,,,,,,,"1 × Praga D engine, 56 kW (75 hp) each",,,,650 km (400 miles),,,,3.0 m/s (590 ft/min),,,,,,"4,500 m (14,700 ft)",,,,,,,,,,,,,,,,,14.65 m2 (157.7 ft2),,10.60 m (34 ft 9 in),,Zlin Z 122,Zlin Z 122
13228,"NACA 23015 at root, NACA 4412 tip",,,17.1,,,,,,,,,,,,,,,,,,,,One,,,,,,,,215 kg (474 lb),,,,,,,,,330 kg (728 lb),,,,,,,,7.19 m (23 ft 7 in) overall,maximum 26,,,,,,,,,"220 km/h (137 mph; 119 kn) placard, smooth air",,,,,,,,,,,,,,,,,,,"0.78 m/s (154 ft/min) minimum, at 66 km/h (41 mph; 36 kn)",,,,,,56 km/h (35 mph; 30 kn) 10° flaps,,,,,,,,,,,,,,,,14.20 m2 (152.8 sq ft),23.20 kg/m2 (4.75 lb/sqft),15.6 m (51 ft 2 in),,Zlin Z-25 Šohaj,Zlin Z-25 Sohaj
13229,"NACA 23015 at root, NACA 4412 tip",,,17.1,,,,,,,,,,,,,,,,,,,,One,,,,,,,,215 kg (474 lb),,,,,,,,,330 kg (728 lb),,,,,,,,7.19 m (23 ft 7 in) overall,maximum 26,,,,,,,,,"220 km/h (137 mph; 119 kn) placard, smooth air",,,,,,,,,,,,,,,,,,,"0.78 m/s (154 ft/min) minimum, at 66 km/h (41 mph; 36 kn)",,,,,,56 km/h (35 mph; 30 kn) 10° flaps,,,,,,,,,,,,,,,,14.20 m2 (152.8 sq ft),23.20 kg/m2 (4.75 lb/sqft),15.6 m (51 ft 2 in),,Zlín L 125 Šohaj 2,Zlin L 125 Sohaj 2
13230,"NACA 23015 at root, NACA 4412 tip",,,17.1,,,,,,,,,,,,,,,,,,,,One,,,,,,,,215 kg (474 lb),,,,,,,,,330 kg (728 lb),,,,,,,,7.19 m (23 ft 7 in) overall,maximum 26,,,,,,,,,"220 km/h (137 mph; 119 kn) placard, smooth air",,,,,,,,,,,,,,,,,,,"0.78 m/s (154 ft/min) minimum, at 66 km/h (41 mph; 36 kn)",,,,,,56 km/h (35 mph; 30 kn) 10° flaps,,,,,,,,,,,,,,,,14.20 m2 (152.8 sq ft),23.20 kg/m2 (4.75 lb/sqft),15.6 m (51 ft 2 in),,Zlín L 425 Šohaj 3,Zlin L 425 Sohaj 3
13231,root:NACA 2418; tip:NACA 4412,,,,,,,,,,,,,,,,,,,,,,,2,216 km/h (134 mph; 117 kn),,,,,,,"700 kg (1,543 lb)",,,,,,,,,,,,,2.06 m (6 ft 9 in),,,,7.975 m (26 ft 2 in),,,,,,,"1,000 kg (2,205 lb)",,,236 km/h (147 mph; 127 kn),,,,,,,,,,"1 × Avia M 137AZ 6-cyl, air-cooled inverted in-line piston engine, 134 kW (180 hp)",,,,440 km (273 mi; 238 nmi),,,,5 m/s (980 ft/min),,,,,,"4,500 m (14,800 ft)",98 km/h (61 mph; 53 kn) (flaps down),,,,,,,,,,,,,,,,14.89 m2 (160.3 sq ft),,9.875 m (32 ft 5 in),,Zlín Z 26,Zlin Z 26
13232,root:NACA 2418; tip:NACA 4412,,,,,,,,,,,,,,,,,,,,,,,2,216 km/h (134 mph; 117 kn),,,,,,,"700 kg (1,543 lb)",,,,,,,,,,,,,2.06 m (6 ft 9 in),,,,7.975 m (26 ft 2 in),,,,,,,"1,000 kg (2,205 lb)",,,236 km/h (147 mph; 127 kn),,,,,,,,,,"1 × Avia M 137AZ 6-cyl, air-cooled inverted in-line piston engine, 134 kW (180 hp)",,,,440 km (273 mi; 238 nmi),,,,5 m/s (980 ft/min),,,,,,"4,500 m (14,800 ft)",98 km/h (61 mph; 53 kn) (flaps down),,,,,,,,,,,,,,,,14.89 m2 (160.3 sq ft),,9.875 m (32 ft 5 in),,Zlín Z 126,Zlin Z 126
13233,root:NACA 2418; tip:NACA 4412,,,,,,,,,,,,,,,,,,,,,,,2,216 km/h (134 mph; 117 kn),,,,,,,"700 kg (1,543 lb)",,,,,,,,,,,,,2.06 m (6 ft 9 in),,,,7.975 m (26 ft 2 in),,,,,,,"1,000 kg (2,205 lb)",,,236 km/h (147 mph; 127 kn),,,,,,,,,,"1 × Avia M 137AZ 6-cyl, air-cooled inverted in-line piston engine, 134 kW (180 hp)",,,,440 km (273 mi; 238 nmi),,,,5 m/s (980 ft/min),,,,,,"4,500 m (14,800 ft)",98 km/h (61 mph; 53 kn) (flaps down),,,,,,,,,,,,,,,,14.89 m2 (160.3 sq ft),,9.875 m (32 ft 5 in),,Zlín Z 226,Zlin Z 226
13234,root:NACA 2418; tip:NACA 4412,,,,,,,,,,,,,,,,,,,,,,,2,216 km/h (134 mph; 117 kn),,,,,,,"700 kg (1,543 lb)",,,,,,,,,,,,,2.06 m (6 ft 9 in),,,,7.975 m (26 ft 2 in),,,,,,,"1,000 kg (2,205 lb)",,,236 km/h (147 mph; 127 kn),,,,,,,,,,"1 × Avia M 137AZ 6-cyl, air-cooled inverted in-line piston engine, 134 kW (180 hp)",,,,440 km (273 mi; 238 nmi),,,,5 m/s (980 ft/min),,,,,,"4,500 m (14,800 ft)",98 km/h (61 mph; 53 kn) (flaps down),,,,,,,,,,,,,,,,14.89 m2 (160.3 sq ft),,9.875 m (32 ft 5 in),,Zlín Z 326,Zlin Z 326
13235,,,,,,,,,,,,,,,,,,,,,,,,One or two,210 km/h (113 knots),,,,,,,"665 kg (1,465 lb)",,,,,,,,,,,,,2.06 m (6 ft 9 in),,,,8.00 m (26 ft 3 in),,,,,,,,,,244 km/h (132 knots),,,,,,,,,,,,,,475 km (256 nm),,,,"5.99 m/s (1,180 ft/min)",,,,,,"5,200 m (17,060 ft)",,,,,,,,,,,,,,,,,15.5 m² (166.3 ft²),,10.60 m (34 ft 9 in),,Zlín Z 526,Zlin Z 526
13236,root:NACA 2418; tip:NACA 4412,,,,,,,,,,,,,,,,,,,,,,,2,216 km/h (134 mph; 117 kn),,,,,,,"700 kg (1,543 lb)",,,,,,,,,,,,,2.06 m (6 ft 9 in),,,,7.975 m (26 ft 2 in),,,,,,,"1,000 kg (2,205 lb)",,,236 km/h (147 mph; 127 kn),,,,,,,,,,"1 × Avia M 137AZ 6-cyl, air-cooled inverted in-line piston engine, 134 kW (180 hp)",,,,440 km (273 mi; 238 nmi),,,,5 m/s (980 ft/min),,,,,,"4,500 m (14,800 ft)",98 km/h (61 mph; 53 kn) (flaps down),,,,,,,,,,,,,,,,14.89 m2 (160.3 sq ft),,9.875 m (32 ft 5 in),,Zlín Z 726,Zlin Z 726
13237,,,,,,,,,,,,,"1, mechanic (optional), 650 l of chemicals",,,,,,,,,,,"1, pilot","183 km/h (99 knots, 114 mph)",,,,,,,"1,043 kg (2,295 lb)",,,,,,,,,,,,,2.90 m (9 ft 6 in),,,,8.55 m (28 ft 0½ in),,,less than 100 metres in still air,,,,"1,850 kg ()",,,"210 km/h (113 knots, 130 mph)",,,,"270 km/h (145 knots, 167 mph)",,,,,,"1 × Avia M462RF air-cooled 9-cylinder radial engine (supercharged), 235 kW (315 hp)",,,,"640 km (345 NM, 398 mi)",,,,4.7 m/s (925 ft/min),,,,,,"4,000 m (13,125 ft)","81 km/h (45 knots, 51 mph)",,,,,,,(no load) less than 50 m (170 ft) - loaded from 125 metres (410ft) in still air,,,,,,,600 kg (),,23.80 m² (256.2 ft²),,12.22 m (40 ft 1¼ in),,Zlín Z 37,Zlin Z 37
13238,,,,,,,,,,,,,"1, mechanic (optional), 650 l of chemicals",,,,,,,,,,,"1, pilot","183 km/h (99 knots, 114 mph)",,,,,,,"1,043 kg (2,295 lb)",,,,,,,,,,,,,2.90 m (9 ft 6 in),,,,8.55 m (28 ft 0½ in),,,less than 100 metres in still air,,,,"1,850 kg ()",,,"210 km/h (113 knots, 130 mph)",,,,"270 km/h (145 knots, 167 mph)",,,,,,"1 × Avia M462RF air-cooled 9-cylinder radial engine (supercharged), 235 kW (315 hp)",,,,"640 km (345 NM, 398 mi)",,,,4.7 m/s (925 ft/min),,,,,,"4,000 m (13,125 ft)","81 km/h (45 knots, 51 mph)",,,,,,,(no load) less than 50 m (170 ft) - loaded from 125 metres (410ft) in still air,,,,,,,600 kg (),,23.80 m² (256.2 ft²),,12.22 m (40 ft 1¼ in),,Zlín Z 137,Zlin Z 137
13239,,,,,,,,,,,,,1 passenger or student,,,,,,,,,,,1,"200 km/h (108 knots, 124 mph)",,,,,,,"600 kg (1,322 lb)",,"1,200 km (645 nm, 745 mi) with wingtip fuel tanks",,,,,,,,,,,2.69 m (8 ft 10 in),,,,7.07 m (23 ft 2 1⁄4 in),,,,,,,,,,"230 km/h (124 knots, 143 mph)",,,,315 km/h[20] (170 kt IAS),,,,,,"1 × Avia M 137A inverted 6-cylinder inline engine, 134 kW (180 hp)",,,,"650 km (350 nm, 403 mi)",,,,5.0 m/s (984 ft/min),,,,,,"5,500 m (18,050 ft)",,,,,,,,,,,,,,,,,13.15 m2 (141.5 sq.ft),,9.11 m (29 ft 10 3⁄4 in),,Zlín Z 42,Zlin Z 42
13240,,,,,,,,,,,,,1 passenger or student,,,,,,,,,,,1,"200 km/h (108 knots, 124 mph)",,,,,,,"600 kg (1,322 lb)",,"1,200 km (645 nm, 745 mi) with wingtip fuel tanks",,,,,,,,,,,2.69 m (8 ft 10 in),,,,7.07 m (23 ft 2 1⁄4 in),,,,,,,,,,"230 km/h (124 knots, 143 mph)",,,,315 km/h[20] (170 kt IAS),,,,,,"1 × Avia M 137A inverted 6-cylinder inline engine, 134 kW (180 hp)",,,,"650 km (350 nm, 403 mi)",,,,5.0 m/s (984 ft/min),,,,,,"5,500 m (18,050 ft)",,,,,,,,,,,,,,,,,13.15 m2 (141.5 sq.ft),,9.11 m (29 ft 10 3⁄4 in),,Zlín Z 142,Zlin Z 142
